Team,Name,Total Goaltends,Offensive Goaltends,Defensive Goaltends
BKN,Pierce,2,1,1
DEN,Hamilton,2,0,2
POR,Aldridge,2,1,1
OKC,Perkins,2,0,2
MIA,James,2,0,2
MIN,Turiaf,2,0,2
NYK,Anthony,2,1,1
TOR,Johnson,2,0,2
NOP,Withey,2,0,2
PHI,Anderson,2,2,0
BOS,Johnson,2,0,2
ATL,Muscala,2,1,1
POR,Lopez,2,1,1
NYK,Stoudemire,2,0,2
PHI,Varnado,2,0,2
BOS,Anthony,2,0,2
DAL,Calderon,1,0,1
CLE,Gee,1,0,1
SAS,Joseph,1,0,1
LAC,Mullens,1,0,1
DEN,McGee,1,0,1
SAC,McLemore,1,0,1
PHX,Christmas,1,0,1
PHI,Young,1,0,1
WAS,Rice,1,0,1
IND,Johnson,1,0,1
WAS,Nene,1,1,0
ATL,Scott,1,0,1
DET,Harrellson,1,0,1
NOP,Smith,1,0,1
PHI,Wroten,1,0,1
UTA,Marvin Williams,1,0,1
NOP,Aminu,1,0,1
DAL,James,1,0,1
GSW,Lee,1,1,0
ATL,Horford,1,0,1
ATL,Brand,1,1,0
POR,Wright,1,0,1
CHI,Gibson,1,0,1
BOS,Wallace,1,0,1
WAS,Beal,1,0,1
MIL,Raduljica,1,0,1
ATL,Antic,1,1,0
SAS,Splitter,1,1,0
OKC,Jones,1,0,1
DEN,Chandler,1,0,1
NYK,Martin,1,0,1
CHA,Kidd-Gilchrist,1,0,1
PHX,Tucker,1,1,0
POR,Matthews,1,1,0
CLE,Deng,1,0,1
IND,S,1,0,0
SAC,Landry,1,1,0
BKN,Teletovic,1,1,0
WAS,Seraphin,1,1,0
UTA,Malcolm Thomas,1,0,1
MIA,Oden,1,1,0
CHI,Butler,1,1,0
SAC,Outlaw,1,0,1
BOS,Bass,1,0,1
BOS,Olynyk,1,1,0
PHI,Brown,1,0,1
BKN,Livingston,1,1,0
TOR,Ross,1,0,1
MIL,Butler,1,0,1
CHI,Snell,1,1,0
MIL,Middleton,1,1,0
DET,Caldwell-Pope,1,0,1
DEN,Foye,1,0,1
WAS,Booker,1,1,0
LAL,Brooks,1,1,0
OKC,Thabeet,1,0,1
LAL,Sacre,1,1,0
ATL,Millsap,1,0,1
NYK,Tyler,1,0,1
MIL,Knight,1,0,1
PHX,Bledsoe,1,0,1
TOR,Hansbrough,1,1,0
PHI,Sims,1,0,1
POR,Barton,1,0,1
CHA,Douglas-Roberts,1,0,1
IND,Turner,1,0,1
MIN,Barea,1,1,0
DAL,Marion,1,1,0
GSW,Green,1,0,1
WAS,Ariza,1,1,0
PHX,Len,1,1,0
ORL,Nicholson,1,0,1
TOR,DeRozan,1,0,1
IND,George,1,1,0
SAC,Evans,1,1,0
BOS,Bayless,1,0,1
PHX,Smith,1,1,0
LAL,Hill,1,0,1
DEN,Vesely,1,0,1
SAS,Leonard,1,0,1
SAS,James,1,0,1
PHX,Dragic,1,1,0
SAS,Baynes,1,0,1
MEM,Miller,1,0,1
HOU,1,0,1,
Powell,,,,
